tp,51916254,2018-08-19T09:25:27Z,6.0,425,1,Contains Blacklisted Word - How do I;Ends with ?;Low Length;No Code Block;IntelliBL - 0.3;Low Rep;
tp,51916384,2018-08-19T09:41:09Z,4.5,112,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51916806,2018-08-19T10:38:56Z,4.0,102,1,Low Length;Possible Link Only;No Code Block;One Line only;Contains Whitelisted Word - You can;Low Rep;
tp,51916886,2018-08-19T10:48:39Z,4.0,118,11,Low Length;Possible Link Only;No Code Block;One Line only;Contains Whitelisted Word - You can;Low Rep;
tp,51916891,2018-08-19T10:49:02Z,4.5,108,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51916903,2018-08-19T10:50:44Z,5.5,51,1,Contains ?;Low Length;No Code Block;Starts with Keyword;Low Rep;
tp,51917025,2018-08-19T11:08:01Z,5.5,57,1,Low Length;No Code Block;One Line only;Starts with Keyword;Low Rep;Unregistered User;
tp,51917230,2018-08-19T11:36:00Z,4.5,337,1,Low Length;No Code Block;Piled symbols - !!!;Contains Salutation - Thank you;Low Rep;
tp,51917866,2018-08-19T12:54:04Z,6.5,146,1,Contains Blacklisted Word - i need;Contains ?;Low Length;No Code Block;One Line only;IntelliBL - 0.0;Low Rep;Unregistered User;
tp,51917861,2018-08-19T12:52:51Z,5.5,94,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51917505,2018-08-19T12:09:07Z,4.0,280,1,Contains Blacklisted Word - this article;Low Length;No Code Block;IntelliBL;Low Rep;
tp,51917476,2018-08-19T12:06:03Z,4.5,155,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51917455,2018-08-19T12:03:00Z,5.0,150,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tn,51906772,2018-08-18T08:31:45Z,2.0,205,1,Low Length;No Code Block;One Line only;Contains Whitelisted Word - you can try;Low Rep;
tp,51917407,2018-08-19T11:57:12Z,5.5,62,26,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51918006,2018-08-19T13:14:32Z,5.5,77,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
ne,51917376,2018-08-19T11:51:57Z,4.0,119,1,Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;
tp,51917395,2018-08-19T11:55:39Z,4.5,253,1,Contains Blacklisted Word - please help;Low Length;No Code Block;IntelliBL - 0.5;Low Rep;Unregistered User;
tp,51918078,2018-08-19T13:22:29Z,4.0,72,2920,Low Length;Possible Link Only;No Code Block;
tp,51918109,2018-08-19T13:25:54Z,5.0,111,1,Ends with ?;Low Length;Piled symbols - ???;Low Rep;
tp,51918210,2018-08-19T13:36:58Z,5.0,172,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51918350,2018-08-19T13:51:18Z,4.5,221,44,Low Length;No Code Block;One Line only;Contains Salutation - Thank you;Low Rep;
tp,51918687,2018-08-19T14:33:36Z,5.5,116,1,Low Length;No Code Block;Non English Post - fr;One Line only;Low Rep;Unregistered User;
fp,51918555,2018-08-19T14:17:43Z,4.5,213,1,Contains Blacklisted Word - I can't comment;Low Length;No Code Block;IntelliBL - 0.0;Low Rep;
tp,51919315,2018-08-19T15:45:13Z,8.0,86,1,Contains Blacklisted Word - Any help;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.3;Low Rep;Unregistered User;
ne,51919310,2018-08-19T15:44:50Z,4.5,34,6,Ends with ?;Low Length;No Code Block;One Line only;Contains Whitelisted Word - How about;Low Rep;
tp,51919285,2018-08-19T15:42:07Z,7.5,138,1,Ends with ?;Low Length;No Code Block;Non English Post - tr;One Line only;Low Rep;Unregistered User;
tp,51919179,2018-08-19T15:29:24Z,6.5,101,1,Contains Blacklisted Word - I am trying the same;Contains ?;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;Unregistered User;
tp,51919019,2018-08-19T15:09:04Z,4.5,133,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51918980,2018-08-19T15:03:43Z,4.5,49,1,Ends with ?;Low Length;Low Rep;
tp,51918986,2018-08-19T15:04:48Z,5.5,72,13,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;
tp,51920616,2018-08-19T18:25:00Z,5.5,50,1,Contains Blacklisted Word - did you find any solution;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;
tp,51920527,2018-08-19T18:13:28Z,5.5,79,1,Contains ?;Low Length;No Code Block;Contains Salutation - cheers;Low Rep;
tp,51920731,2018-08-19T18:38:08Z,4.5,146,1,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,51921353,2018-08-19T19:58:18Z,4.0,238,81,Contains Blacklisted Word - the link below;Low Length;No Code Block;IntelliBL;Low Rep;
tp,51921469,2018-08-19T20:14:10Z,4.5,129,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51921405,2018-08-19T20:05:16Z,4.5,195,656,Contains Blacklisted Word - this tutorial;Low Length;No Code Block;One Line only;IntelliBL;Low Rep;
tp,51921607,2018-08-19T20:30:42Z,5.5,200,1,Contains ?;Low Length;No Code Block;Contains Salutation - Regards;Low Rep;Unregistered User;
tp,51921371,2018-08-19T20:01:26Z,5.5,47,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;
tp,51921197,2018-08-19T19:36:14Z,5.5,452,1,Contains Blacklisted Word - How do you;Ends with ?;Low Length;IntelliBL - 0.1;Low Rep;
tp,51921865,2018-08-19T21:07:22Z,6.0,766,1,Contains Blacklisted Word - i need;Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - Thankyou;IntelliBL - 0.0;Low Rep;
tp,51922082,2018-08-19T21:47:14Z,6.5,249,1,Contains Blacklisted Word - help me;Contains ?;Low Length;No Code Block;One Line only;IntelliBL - 0.4;Low Rep;Unregistered User;
tp,51923706,2018-08-20T03:08:35Z,5.5,74,1,Contains Blacklisted Word - please provide;Low Length;No Code Block;One Line only;IntelliBL - 0.2;Low Rep;
tp,51923772,2018-08-20T03:22:01Z,5.5,97,15,Contains Blacklisted Word - I cannot find;Low Length;No Code Block;One Line only;IntelliBL;Low Rep;
tp,51923253,2018-08-20T01:47:42Z,4.0,613,1,Contains Blacklisted Word - i have the same problem;Contains ?;Low Length;No Code Block;IntelliBL - 0.1;Low Rep;
tp,51923293,2018-08-20T01:57:17Z,6.0,412,1,Contains Blacklisted Word - Please let me know;Low Length;No Code Block;Contains Salutation - Regards;IntelliBL - 0.0;Low Rep;Unregistered User;
tp,51923815,2018-08-20T03:28:37Z,4.0,142,809,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51891512,2018-08-17T08:41:16Z,5.5,31,21,Contains Blacklisted Word - Any help;Low Length;No Code Block;One Line only;IntelliBL - 0.3;Low Rep;
tp,51896341,2018-08-17T13:20:40Z,5.5,84,1,Contains Blacklisted Word - How do you;Low Length;No Code Block;One Line only;IntelliBL - 0.0;Low Rep;
fp,51895293,2018-08-17T12:17:25Z,5.0,121,1436,Contains ?;Low Length;Contains Salutation - cheers;Starts with Keyword;
tp,51895801,2018-08-17T12:48:10Z,5.0,129,1,Contains ?;Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;
tp,51895983,2018-08-17T12:58:17Z,5.0,245,1,Contains Blacklisted Word - please help;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;
tp,51895795,2018-08-17T12:47:49Z,4.0,136,120,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,51892303,2018-08-17T09:26:13Z,4.0,333,5,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;IntelliBL - 0.1;Low Rep;
fp,51886726,2018-08-16T23:54:28Z,4.0,309,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51895808,2018-08-17T12:48:42Z,4.5,308,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51901259,2018-08-17T18:46:06Z,5.5,78,8,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51903614,2018-08-17T22:36:50Z,5.5,311,3,Contains Blacklisted Word - not an answer;Ends with ?;Low Length;IntelliBL - 0.3;Low Rep;
tp,51897826,2018-08-17T14:43:28Z,5.0,216,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
tp,51899055,2018-08-17T15:54:18Z,5.0,601,1,Contains Blacklisted Word - Any help;Contains ?;Low Length;Contains Salutation - appreciated;IntelliBL - 0.3;Low Rep;
fp,51902576,2018-08-17T20:39:57Z,5.0,445,8,Contains ?;Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51903527,2018-08-17T22:24:15Z,4.0,238,1028,Ends with ?;Low Length;No Code Block;One Line only;
tp,51898296,2018-08-17T15:10:43Z,4.0,147,154,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51897686,2018-08-17T14:36:21Z,4.5,416,1,Ends with ?;Low Length;No Code Block;Low Rep;Unregistered User;
tp,51897378,2018-08-17T14:18:34Z,4.5,503,1,Contains Blacklisted Word - How can i;Low Length;No Code Block;Contains Salutation - appreciated;IntelliBL - 0.4;Low Rep;
tp,51905341,2018-08-18T04:44:37Z,7.5,94,21,Contains Blacklisted Word - how can we;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.2;Low Rep;
tp,51904404,2018-08-18T00:59:48Z,5.5,413,1,Contains Blacklisted Word - these links;Ends with ?;Low Length;IntelliBL;Low Rep;
tp,51904657,2018-08-18T02:03:14Z,5.5,134,6,Ends with ?;Low Length;Possible Link Only;No Code Block;Contains Whitelisted Word - Workaround;Low Rep;
tp,51903864,2018-08-17T23:14:45Z,5.0,141,1,Contains Blacklisted Word - I have a similar problem;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;
tp,51904412,2018-08-18T01:01:13Z,5.0,124,13,Contains Blacklisted Word - Please let me know;Low Length;No Code Block;One Line only;IntelliBL - 0.0;Low Rep;
tp,51904044,2018-08-17T23:44:58Z,4.5,211,1,Ends with ?;Low Length;No Code Block;Low Rep;
tp,51903699,2018-08-17T22:49:26Z,4.5,279,1,Contains ?;Low Length;No Code Block;Contains Salutation - Thanks in Advance;Low Rep;
tp,51903667,2018-08-17T22:43:33Z,4.5,341,1,Low Length;No Code Block;Non English Post - fr;Low Rep;Unregistered User;
tp,51905170,2018-08-18T04:09:06Z,5.0,243,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;
tp,51905800,2018-08-18T06:07:42Z,8.0,64,1,Contains Blacklisted Word - Did you manage to;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;Unregistered User;
tp,51905902,2018-08-18T06:24:51Z,6.5,163,1,Low Length;Possible Link Only;No Code Block;Non English Post - da;Low Rep;
tp,51905949,2018-08-18T06:32:02Z,6.5,138,1,Low Length;No Code Block;Non English Post - tl;One Line only;Contains Very Long Word;Low Rep;
tp,51906317,2018-08-18T07:25:19Z,4.0,112,73,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51910974,2018-08-18T17:13:58Z,7.5,67,1,Contains Blacklisted Word - How do you;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;
tp,51913233,2018-08-18T23:21:45Z,6.0,618,1,Contains Blacklisted Word - How can i;Ends with ?;Low Length;Starts with Keyword;IntelliBL - 0.4;Low Rep;
tp,51913228,2018-08-18T23:19:25Z,6.0,186,1,Ends with ?;Low Length;No Code Block;Starts with Keyword;Low Rep;
tp,51913144,2018-08-18T23:02:30Z,5.5,93,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,51911024,2018-08-18T17:20:08Z,5.5,89,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
tp,51910384,2018-08-18T16:03:26Z,5.0,73,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
fp,51909679,2018-08-18T14:32:21Z,4.5,390,63,Contains Blacklisted Word - enter image;Low Length;No Code Block;Piled symbols - !!!!;IntelliBL;Low Rep;
tp,51906549,2018-08-18T08:00:14Z,4.5,134,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51912394,2018-08-18T20:42:24Z,4.0,31,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,51906527,2018-08-18T07:57:11Z,4.5,134,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51913137,2018-08-18T23:00:58Z,5.5,182,1,Contains Blacklisted Word - help me;Contains ?;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;
tp,51923914,2018-08-20T03:48:11Z,6.5,301,37,Contains Blacklisted Word - i need;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.0;Low Rep;
tp,51913480,2018-08-19T00:17:38Z,6.0,84,1,Contains Blacklisted Word - How can i;Contains ?;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;
tp,51914332,2018-08-19T03:58:02Z,6.0,51,1,Low Length;No Code Block;Non English Post - br;One Line only;Low Rep;Unregistered User;
tp,51914360,2018-08-19T04:03:05Z,4.0,39,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,51914551,2018-08-19T04:44:12Z,5.5,169,1,Ends with ?;Low Length;No Code Block;User @lee Mentioned;Low Rep;
tp,51913840,2018-08-19T01:53:44Z,5.0,156,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,51914405,2018-08-19T04:11:27Z,5.0,230,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
tp,51913793,2018-08-19T01:43:00Z,5.0,69,1,Low Length;No Code Block;One Line only;Contains Salutation - Thanks;Low Rep;
tp,51914418,2018-08-19T04:15:34Z,5.0,103,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
fp,51915780,2018-08-19T08:17:33Z,4.0,199,6,Low Length;One Line only;Contains Salutation - Thanks;Low Rep;
tp,51913574,2018-08-19T00:40:17Z,4.0,248,6,Ends with ?;Low Length;Low Rep;
tp,51916087,2018-08-19T08:59:05Z,5.5,90,1,Low Length;No Code Block;Contains Salutation - Thanks;User @Glenn Mentioned;Low Rep;
tp,51917489,2018-08-19T12:06:50Z,5.5,86,34,Contains Blacklisted Word - did not work;Low Length;No Code Block;One Line only;IntelliBL;Low Rep;
tp,51920464,2018-08-19T18:06:36Z,5.0,114,8,Contains ?;Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;
tp,51918518,2018-08-19T14:13:05Z,5.0,167,1,Low Length;Possible Link Only;No Code Block;Low Rep;Unregistered User;
tp,51916504,2018-08-19T09:55:34Z,4.5,171,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51916650,2018-08-19T10:17:15Z,4.5,171,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51917218,2018-08-19T11:34:18Z,4.5,171,1,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,51916941,2018-08-19T10:56:27Z,4.0,322,1,Ends with ?;Low Length;No Code Block;Low Rep;
tp,51916394,2018-08-19T09:42:04Z,4.0,280,1,Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;Unregistered User;
tp,51919050,2018-08-19T15:13:12Z,4.5,221,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51921079,2018-08-19T19:23:08Z,7.0,309,1,Contains Blacklisted Word - help me;Ends with ?;Low Length;No Code Block;Piled symbols - ???;IntelliBL - 0.4;Low Rep;
tp,51919421,2018-08-19T15:57:25Z,4.5,150,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51921153,2018-08-19T19:31:39Z,4.5,100,1,Low Length;Possible Link Only;No Code Block;Low Rep;
ne,51920475,2018-08-19T18:08:39Z,4.5,40,20,Low Length;Non English Post - cy;Low Rep;
tp,51921330,2018-08-19T19:54:22Z,4.0,403,1,Contains ?;Low Length;No Code Block;One Line only;Starts with Keyword;Contains Whitelisted Word - You can;Low Rep;
tp,51921731,2018-08-19T20:47:51Z,4.5,1232,83,Contains Blacklisted Word - did you find any solution;Ends with ?;Low Length;Starts with Keyword;Contains Whitelisted Word - try to;IntelliBL - 0.5;Low Rep;
fp,51922365,2018-08-19T22:35:58Z,4.0,1695,1,Contains Blacklisted Word - It didn't work for me;Low Length;Contains Salutation - Thanks;IntelliBL;Low Rep;
tp,51922697,2018-08-19T23:50:03Z,5.5,221,1,Contains Blacklisted Word - please help;Low Length;No Code Block;One Line only;IntelliBL - 0.5;Low Rep;Unregistered User;
tp,51922752,2018-08-20T00:01:38Z,7.5,41,1,Contains Blacklisted Word - i have the same problem;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;
tp,51922667,2018-08-19T23:45:20Z,5.0,71,22,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;IntelliBL - 0.1;Low Rep;
tp,51923165,2018-08-20T01:33:30Z,5.0,234,6,Contains ?;Low Length;No Code Block;Contains Salutation - Thanks in Advance;Low Rep;
tp,51922508,2018-08-19T23:06:52Z,5.0,103,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,51924106,2018-08-20T04:18:53Z,8.5,232,1,Contains Blacklisted Word - please help;Contains ?;Low Length;No Code Block;Contains Salutation - Thanks in Advance;Starts with Keyword;IntelliBL - 0.5;Low Rep;
fp,51922490,2018-08-19T23:01:34Z,5.0,162,42,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,51924144,2018-08-20T04:24:27Z,4.0,12416,1,Contains Blacklisted Word - guide me;Contains ?;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;
tn,51902807,2018-08-17T21:00:28Z,2.0,607,1,Contains Blacklisted Word - guide me;Low Length;No Code Block;Contains Whitelisted Word - You can;IntelliBL - 0.4;Low Rep;
tp,51924410,2018-08-20T05:01:48Z,5.0,194,27,Ends with ?;Low Length;User @Johan Mentioned;Low Rep;
tp,51924416,2018-08-20T05:03:18Z,5.0,796,1,Contains Blacklisted Word - help me;Contains ?;Low Length;Piled symbols - ???;Contains Salutation - cheers;Contains Whitelisted Word - You can;IntelliBL - 0.4;Low Rep;
tp,51924452,2018-08-20T05:08:59Z,7.0,296,1,Contains Blacklisted Word - please help;Contains ?;Low Length;No Code Block;Starts with Keyword;IntelliBL - 0.5;Low Rep;Unregistered User;
tp,51924556,2018-08-20T05:23:28Z,4.5,103,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,51924577,2018-08-20T05:26:25Z,5.5,180,1,Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - Thanks in Advance;Low Rep;
tp,51924617,2018-08-20T05:31:48Z,7.0,177,1,Contains Blacklisted Word - this document;Low Length;Possible Link Only;No Code Block;One Line only;IntelliBL;Low Rep;
tp,51924624,2018-08-20T05:32:07Z,4.5,150,3,Low Length;No Code Block;One Line only;Contains Salutation - Thank you;Low Rep;
tn,51923793,2018-08-20T03:25:35Z,2.5,282,1,Low Length;No Code Block;Low Rep;Unregistered User;
tn,51924597,2018-08-20T05:29:09Z,3.5,99,16,Low Length;No Code Block;Contains Salutation - Thanks;Contains Whitelisted Word - this worked for me;Low Rep;
tp,51925006,2018-08-20T06:15:45Z,6.5,42,1,Ends with ?;Low Length;No Code Block;One Line only;Piled symbols - ??;Low Rep;
tp,51925078,2018-08-20T06:23:09Z,4.0,165,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tn,51925371,2018-08-20T06:48:31Z,1.5,1071,1,Low Length;No Code Block;Low Rep;Unregistered User;
tn,51925234,2018-08-20T06:37:06Z,0.0,358,1163,Low Length;No Code Block;Contains Whitelisted Word - You can;
tn,51925448,2018-08-20T06:53:24Z,-1.5,210,1890,Low Length;No Code Block;Self Answer;
tp,51925688,2018-08-20T07:13:35Z,5.0,361,1,Contains ?;Low Length;No Code Block;Contains Salutation - Thank you;Low Rep;Unregistered User;
tp,51925760,2018-08-20T07:18:05Z,4.5,67,1,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
fp,51925961,2018-08-20T07:32:14Z,5.0,95,1,Low Length;No Code Block;One Line only;Contains Salutation - cheers;Low Rep;
tp,51926163,2018-08-20T07:45:31Z,7.0,59,5,Ends with ?;Low Length;No Code Block;One Line only;Starts with Keyword;Low Rep;
tp,51926198,2018-08-20T07:47:25Z,4.0,77,1,Low Length;No Code Block;One Line only;Contains Salutation - thx;Contains Whitelisted Word - try this;Low Rep;
tp,51926207,2018-08-20T07:48:13Z,4.0,174,3,Contains ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51926245,2018-08-20T07:51:13Z,7.0,131,33,Contains Blacklisted Word - this article;Low Length;Possible Link Only;No Code Block;One Line only;IntelliBL;Low Rep;
tp,51926340,2018-08-20T07:57:33Z,4.0,261,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tp,51926390,2018-08-20T08:00:27Z,7.0,31,38,Contains Blacklisted Word - help me;Low Length;No Code Block;One Line only;Contains Salutation - Thank you;IntelliBL - 0.4;Low Rep;
tp,51926434,2018-08-20T08:03:20Z,4.0,470,1,Low Length;No Code Block;Starts with Keyword;Low Rep;Unregistered User;
tp,51926468,2018-08-20T08:06:00Z,4.5,194,1,Ends with ?;Low Length;No Code Block;Low Rep;
tp,51926551,2018-08-20T08:12:07Z,4.5,139,299,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,51926652,2018-08-20T08:19:37Z,4.5,119,16,Contains Blacklisted Word - i am also facing the same issue;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;
tn,51926113,2018-08-20T07:42:21Z,2.0,1531,24,Low Length;Contains Salutation - Thanks;Low Rep;
tp,51927254,2018-08-20T08:56:13Z,6.0,83,6,Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - cheers;Low Rep;
tp,51927432,2018-08-20T09:07:58Z,6.0,163,12,Contains Blacklisted Word - could you please;Low Length;No Code Block;One Line only;User @ferenckovacsx Mentioned;IntelliBL - 0.3;Low Rep;
tp,51927510,2018-08-20T09:13:01Z,5.0,100,1,Contains ?;Low Length;No Code Block;One Line only;Piled symbols - ??;Low Rep;
tp,51927599,2018-08-20T09:17:53Z,4.5,104,1,Low Length;Possible Link Only;No Code Block;Low Rep;
tn,51927308,2018-08-20T08:58:45Z,2.5,822,1,Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;
tn,51926937,2018-08-20T08:36:56Z,3.0,149,1,Low Length;No Code Block;One Line only;Low Rep;
tp,51927797,2018-08-20T09:29:17Z,6.0,41,1,Contains ?;Low Length;No Code Block;One Line only;Contains Salutation - thx;Low Rep;
tp,51928063,2018-08-20T09:47:13Z,6.0,30,1,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,51928119,2018-08-20T09:50:55Z,4.0,265,1,Ends with ?;Low Length;No Code Block;Low Rep;
tp,51928414,2018-08-20T10:07:06Z,4.5,101,1,Low Length;No Code Block;Starts with Keyword;Low Rep;Unregistered User;
tp,51928674,2018-08-20T10:21:50Z,5.0,476,1,Contains Blacklisted Word - help me;Contains ?;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;
tp,51928715,2018-08-20T10:23:41Z,4.5,3918,11,Contains Blacklisted Word - Any help;Ends with ?;Low Length;Piled symbols - ??;Contains Whitelisted Word - try to;IntelliBL - 0.3;Low Rep;
tp,51929169,2018-08-20T10:52:28Z,7.0,34,90,Contains Blacklisted Word - How do you;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.1;Low Rep;
tp,51929178,2018-08-20T10:53:16Z,6.0,326,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;One Line only;Contains Salutation - appreciated;IntelliBL - 0.1;Low Rep;
tp,51929385,2018-08-20T11:05:52Z,8.5,190,6,Contains Blacklisted Word - could you please;Ends with ?;Low Length;No Code Block;One Line only;Starts with Keyword;IntelliBL - 0.3;Low Rep;
tp,51929455,2018-08-20T11:08:35Z,6.5,61,10,Ends with ?;Low Length;No Code Block;Starts with Keyword;Low Rep;
tp,51929607,2018-08-20T11:17:25Z,6.5,308,1,Contains Blacklisted Word - can you explain;Ends with ?;Low Length;No Code Block;Starts with Keyword;Contains Whitelisted Word - try to;IntelliBL - 0.4;Low Rep;
tp,51929609,2018-08-20T11:17:40Z,7.0,159,2,Contains Blacklisted Word - Can I do;Ends with ?;Low Length;No Code Block;One Line only;IntelliBL - 0.4;Low Rep;
tp,51929456,2018-08-20T11:08:37Z,5.0,198,1,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
tp,51929681,2018-08-20T11:21:36Z,5.5,72,11,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
ne,51929703,2018-08-20T11:22:57Z,5.5,293,1,Contains Blacklisted Word - i have the same problem;Low Length;No Code Block;Contains Salutation - Thanks;IntelliBL - 0.1;Low Rep;
tp,51865796,2018-08-15T20:15:26Z,5.5,30,11,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51929839,2018-08-20T11:30:37Z,5.0,778,1,Contains Blacklisted Word - i need;Contains ?;Low Length;Contains Salutation - Thanks;IntelliBL - 0.0;Low Rep;
tp,51929855,2018-08-20T11:31:25Z,6.0,102,1,Contains Blacklisted Word - could you please;Ends with ?;Low Length;No Code Block;One Line only;Contains Whitelisted Word - You can;IntelliBL - 0.3;Low Rep;
tn,51928298,2018-08-20T10:00:29Z,2.0,683,79,Contains Blacklisted Word - please help;Low Length;IntelliBL - 0.5;Low Rep;
tp,51930104,2018-08-20T11:47:29Z,5.5,263,3,Contains Blacklisted Word - Any tips;Ends with ?;Low Length;IntelliBL - 0.2;Low Rep;
tp,51930132,2018-08-20T11:49:06Z,4.0,224,10,Low Length;No Code Block;Contains Salutation - Thanks;Low Rep;
tp,51930705,2018-08-20T12:23:59Z,4.0,48,1,Low Length;No Code Block;One Line only;Low Rep;Unregistered User;
tp,51930631,2018-08-20T12:20:29Z,6.0,141,1,Contains Blacklisted Word - help would be appreciated;Low Length;No Code Block;Contains Salutation - appreciated;IntelliBL - 0.5;Low Rep;
fp,51930041,2018-08-20T11:43:24Z,4.0,382,1,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,51929403,2018-08-20T11:06:45Z,4.0,143,1,Low Length;Possible Link Only;No Code Block;Contains Whitelisted Word - You can;Low Rep;Unregistered User;
tp,51930748,2018-08-20T12:26:25Z,5.5,136,1,Contains Blacklisted Word - can you explain;Contains ?;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;
tn,51930248,2018-08-20T11:56:57Z,2.5,162,1,Low Length;No Code Block;Low Rep;
tp,51930251,2018-08-20T11:57:22Z,5.5,46,29,Ends with ?;Low Length;No Code Block;One Line only;Low Rep;
tp,51930315,2018-08-20T12:01:20Z,4.5,216,1,Ends with ?;Low Length;No Code Block;Low Rep;
tn,51928531,2018-08-20T10:13:04Z,2.5,572,1,Contains Blacklisted Word - I have a similar problem;Low Length;IntelliBL - 0.1;Low Rep;
tp,51930847,2018-08-20T12:32:41Z,4.0,290,3,Contains Blacklisted Word - help me;Low Length;No Code Block;IntelliBL - 0.4;Low Rep;
tp,51930868,2018-08-20T12:34:02Z,5.5,78,1,Low Length;No Code Block;Non English Post - Gibberish;One Line only;Low Rep;
fp,51928042,2018-08-20T09:45:32Z,4.5,371,29,Low Length;Possible Link Only;No Code Block;One Line only;Low Rep;
fp,51927267,2018-08-20T08:56:47Z,4.0,186,53,Low Length;Possible Link Only;No Code Block;Low Rep;
fp,51928183,2018-08-20T09:54:30Z,4.0,242,1,Low Length;No Code Block;Starts with Keyword;Low Rep;
fp,51928826,2018-08-20T10:31:07Z,4.0,220,859,Contains ?;Low Length;Possible Link Only;No Code Block;Contains Whitelisted Word - How about;Low Rep;
